 ID_ESTADO,ESTADO,ID_MUNICIPIO_LOCAL,PARTIDO_O_CI,CANDIDATURA
19,NUEVO LEON,003,Ciudadanos Por Mexico,OLIVIA GONZALEZ RODRIGUEZ
19,NUEVO LEON,003,Combinacion PRI PVEM,OLIVIA GONZALEZ RODRIGUEZ
19,NUEVO LEON,003,Nueva Alianza Partido Politico Nacional,JORGE LUIS PEnA PEnA
19,NUEVO LEON,003,Partido Accion Nacional,JANETT LEAL LEAL
19,NUEVO LEON,003,Partido Revolucionario Institucional,OLIVIA GONZALEZ RODRIGUEZ
19,NUEVO LEON,003,Partido Verde Ecologista de Mexico,OLIVIA GONZALEZ RODRIGUEZ
19,NUEVO LEON,004,Combinacion MORENA PES,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Combinacion PT MORENA PES,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Combinacion PT MORENA,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Combinacion PT PES,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Juntos Haremos Historia,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,MORENA,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Movimiento Ciudadano,EVA MARGARITA GOMEZ TAMEZ
19,NUEVO LEON,004,Nueva Alianza Partido Politico Nacional,JESUS BALTAZAR TAMEZ GUERRA
19,NUEVO LEON,004,Partido Accion Nacional,SILVERIO MANUEL FLORES LEAL
19,NUEVO LEON,004,Partido del Trabajo,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Partido Politico Nacional  Encuentro Social,PATRICIA MONICA MARROQUIN SANCHEZ
19,NUEVO LEON,004,Partido Revolucionario Institucional,EVA PATRICIA SALAZAR MARROQUIN
19,NUEVO LEON,004,Partido Verde Ecologista de Mexico,LINDA JANETT RIOS GLORIA
19,NUEVO LEON,005,CANDIDATURA INDEPENDIENTE 1,JESUS GONZALEZ LOPEZ
19,NUEVO LEON,005,Combinacion MORENA PES,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Combinacion PT MORENA PES,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Combinacion PT MORENA,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Combinacion PT PES,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Juntos Haremos Historia,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,MORENA,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Movimiento Ciudadano,GERARDO FORTUNATO MONTEMAYOR DE LA GARZA
19,NUEVO LEON,005,Nueva Alianza Partido Politico Nacional,ARACELI CARDENAS VEGA
19,NUEVO LEON,005,Partido Accion Nacional,PEDRO BALDERAS HUERTA
19,NUEVO LEON,005,Partido de la Revolucion Democratica,ALFREDO CORREA SEGURA
19,NUEVO LEON,005,Partido del Trabajo,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Partido Politico Nacional  Encuentro Social,JOSE GUADALUPE GUTIERREZ LOZANO
19,NUEVO LEON,005,Partido Revolucionario Institucional,DESIDERIO URTEAGA ORTEGON
19,NUEVO LEON,005,Partido Verde Ecologista de Mexico,HIGINIO GONZALO MOYEDA MORALES
19,NUEVO LEON,006,CANDIDATURA INDEPENDIENTE 1,EDUARDO FLORES MARTINEZ
19,NUEVO LEON,006,Combinacion MORENA PES,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Combinacion PT MORENA PES,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Combinacion PT MORENA,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Combinacion PT PES,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Juntos Haremos Historia,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,MORENA,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Movimiento Ciudadano,JESUS RODRIGO GARCIA VILLARREAL
19,NUEVO LEON,006,Nueva Alianza Partido Politico Nacional,MANUEL BRAULIO MARTINEZ RAMIREZ
19,NUEVO LEON,006,Partido Accion Nacional,ADRIAN MARIO GONZALEZ CABALLERO
19,NUEVO LEON,006,Partido de la Revolucion Democratica,ROSA MARIA URDIALES NAVARRO
19,NUEVO LEON,006,Partido del Trabajo,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Partido Politico Nacional  Encuentro Social,VICTOR HUGO GOVEA JIMENEZ
19,NUEVO LEON,006,Partido Revolucionario Institucional,CESAR GARZA VILLARREAL
19,NUEVO LEON,006,Partido Verde Ecologista de Mexico,MANUEL RODRIGUEZ URESTI
19,NUEVO LEON,007,CANDIDATURA INDEPENDIENTE 1,JOSE ABELARDO REYNA AGUILAR
19,NUEVO LEON,007,Combinacion MORENA PES,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Combinacion PT MORENA PES,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Combinacion PT MORENA,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Combinacion PT PES,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Juntos Haremos Historia,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,MORENA,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Movimiento Ciudadano,FANY LIZBETH MENDOZA PEREZ
19,NUEVO LEON,007,Nueva Alianza Partido Politico Nacional,FIDEL MARTINEZ REYES
19,NUEVO LEON,007,Partido Accion Nacional,ERASTO ELOY MARISCAL CONTRERAS
19,NUEVO LEON,007,Partido del Trabajo,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Partido Politico Nacional  Encuentro Social,MARIA DEL CARMEN REYNA MORENO
19,NUEVO LEON,007,Partido Revolucionario Institucional,GASPAR SALATIEL DEL TORO OROZCO
19,NUEVO LEON,007,Partido Verde Ecologista de Mexico,JOSE REFUGIO CERDA MARTINEZ
19,NUEVO LEON,008,Combinacion MORENA PES,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Combinacion PT MORENA PES,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Combinacion PT MORENA,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Combinacion PT PES,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Juntos Haremos Historia,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,MORENA,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Nueva Alianza Partido Politico Nacional,LUIS FELIPE GARCIA BOTELLO
19,NUEVO LEON,008,Partido Accion Nacional,MARIO ALFONSO RESENDEZ GARZA
19,NUEVO LEON,008,Partido del Trabajo,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Partido Politico Nacional  Encuentro Social,ROSA GUADALUPE RAMOS CARDENAS
19,NUEVO LEON,008,Partido Revolucionario Institucional,VIRGINIA GUADALUPE SANTOS GALLEGOS
19,NUEVO LEON,008,Partido Verde Ecologista de Mexico,MARICELA MATA ARELLANO
19,NUEVO LEON,009,CANDIDATURA INDEPENDIENTE 1,JUAN MANUEL GARZA TREVInO
19,NUEVO LEON,009,CANDIDATURA INDEPENDIENTE 2,JOSE RAMIRO GONZALEZ RODRIGUEZ
19,NUEVO LEON,009,CANDIDATURA INDEPENDIENTE 3,GILBERTO ALONSO CARDOZA GARCIA
19,NUEVO LEON,009,Ciudadanos Por Mexico,ERNESTO JOSE QUINTANILLA VILLARREAL
19,NUEVO LEON,009,Combinacion MORENA PES,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Combinacion PRI PVEM,ERNESTO JOSE QUINTANILLA VILLARREAL
19,NUEVO LEON,009,Combinacion PT MORENA PES,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Combinacion PT MORENA,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Combinacion PT PES,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Juntos Haremos Historia,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,MORENA,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Movimiento Ciudadano,JOSE CRUZ MORENO SOSA
19,NUEVO LEON,009,Nueva Alianza Partido Politico Nacional,SABAS RENE TAMEZ PEREZ
19,NUEVO LEON,009,Partido Accion Nacional,HORTENCIA GUADALUPE GARCIA ELIZONDO
19,NUEVO LEON,009,Partido del Trabajo,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Partido Politico Nacional  Encuentro Social,COSME JULIAN LEAL CANTU
19,NUEVO LEON,009,Partido Revolucionario Institucional,ERNESTO JOSE QUINTANILLA VILLARREAL
19,NUEVO LEON,009,Partido Verde Ecologista de Mexico,ERNESTO JOSE QUINTANILLA VILLARREAL
19,NUEVO LEON,010,Ciudadanos Por Mexico,GERARDO ALFONSO DE LA MAZA VILLARREAL
19,NUEVO LEON,010,Combinacion MORENA PES,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Combinacion PRI PVEM,GERARDO ALFONSO DE LA MAZA VILLARREAL
19,NUEVO LEON,010,Combinacion PT MORENA PES,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Combinacion PT MORENA,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Combinacion PT PES,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Juntos Haremos Historia,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,MORENA,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Movimiento Ciudadano,VERONICA LETICIA ZAPATA ALVAREZ
19,NUEVO LEON,010,Nueva Alianza Partido Politico Nacional,MA. CRISTINA GONZALEZ MARTINEZ
19,NUEVO LEON,010,Partido Accion Nacional,PALOMA BRICEYDEE SALAZAR ZARATE
19,NUEVO LEON,010,Partido del Trabajo,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Partido Politico Nacional  Encuentro Social,HUMBERTO MEDINA QUIROGA
19,NUEVO LEON,010,Partido Revolucionario Institucional,GERARDO ALFONSO DE LA MAZA VILLARREAL
19,NUEVO LEON,010,Partido Verde Ecologista de Mexico,GERARDO ALFONSO DE LA MAZA VILLARREAL
19,NUEVO LEON,011,CANDIDATURA INDEPENDIENTE 1,RAUL GONZALEZ GARZA
19,NUEVO LEON,011,Combinacion MORENA PES,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Combinacion PT MORENA PES,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Combinacion PT MORENA,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Combinacion PT PES,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Juntos Haremos Historia,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,MORENA,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Movimiento Ciudadano,LUCINA ACOSTA MONTES
19,NUEVO LEON,011,Nueva Alianza Partido Politico Nacional,MIROSLABA CAMPOS GONZALEZ
19,NUEVO LEON,011,Partido Accion Nacional,BALTAZAR GILBERTO MARTINEZ RIOS
19,NUEVO LEON,011,Partido del Trabajo,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Partido Politico Nacional  Encuentro Social,ORICELDA CAVAZOS RIOS
19,NUEVO LEON,011,Partido Revolucionario Institucional,CYNTHIA GUTIERREZ VILLARREAL
19,NUEVO LEON,011,Partido Verde Ecologista de Mexico,OFELIA RESENDEZ VELASQUEZ
19,NUEVO LEON,012,CANDIDATURA INDEPENDIENTE 1,PEDRO ALONSO CASAS QUInONES
19,NUEVO LEON,012,Combinacion MORENA PES,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Combinacion PT MORENA PES,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Combinacion PT MORENA,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Combinacion PT PES,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Juntos Haremos Historia,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,MORENA,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Movimiento Ciudadano,ALONSO CARDENAS ROBLEDO
19,NUEVO LEON,012,Nueva Alianza Partido Politico Nacional,EULALIO CARDENAS GARCIA
19,NUEVO LEON,012,Partido Accion Nacional,MAYRA VIVIANA ROJAS MEDINA
19,NUEVO LEON,012,Partido de la Revolucion Democratica,MIRELLA ORNELAS GARCIA
19,NUEVO LEON,012,Partido del Trabajo,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Partido Politico Nacional  Encuentro Social,JAVIER GONZALEZ GARCIA
19,NUEVO LEON,012,Partido Revolucionario Institucional,MARIA DE LA LUZ LOYOLA RIOS
19,NUEVO LEON,012,Partido Verde Ecologista de Mexico,MIGUEL ANGEL QUIROGA TREVInO
19,NUEVO LEON,012,Rectitud esperanza democrata,RAMON TREVInO TREVInO
19,NUEVO LEON,013,CANDIDATURA INDEPENDIENTE 1,JORGE GARZA SALINAS
19,NUEVO LEON,013,Nueva Alianza Partido Politico Nacional,RAUL KARR VAZQUEZ
19,NUEVO LEON,013,Partido Accion Nacional,JESUS RENE TIJERINA CANTU
19,NUEVO LEON,013,Partido Revolucionario Institucional,JOSE INES JIMENEZ CHAPA
19,NUEVO LEON,013,Partido Verde Ecologista de Mexico,DOLORES CONSEPCION RODRIGUEZ TIJERINA
19,NUEVO LEON,014,CANDIDATURA INDEPENDIENTE 1,ARTURO RODRIGUEZ EGUIA
19,NUEVO LEON,014,Combinacion MORENA PES,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Combinacion PT MORENA PES,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Combinacion PT MORENA,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Combinacion PT PES,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Juntos Haremos Historia,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,MORENA,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Movimiento Ciudadano,BLANCA IMELDA MARTINEZ LOERA
19,NUEVO LEON,014,Nueva Alianza Partido Politico Nacional,JOSE ANGEL NInO PEREZ
19,NUEVO LEON,014,Partido Accion Nacional,JESUS LARA CERVANTES
19,NUEVO LEON,014,Partido de la Revolucion Democratica,OSCAR MANUEL LARA LUIZ
19,NUEVO LEON,014,Partido del Trabajo,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Partido Politico Nacional  Encuentro Social,SANTIAGO MATA MARTINEZ
19,NUEVO LEON,014,Partido Revolucionario Institucional,JUAN ANTONIO MARTINEZ RODRIGUEZ
19,NUEVO LEON,014,Partido Verde Ecologista de Mexico,LORENA ELIZABETH PEREZ RIVERA
19,NUEVO LEON,015,CANDIDATURA INDEPENDIENTE 1,CESAR ALANIS MARTINEZ
19,NUEVO LEON,015,Nueva Alianza Partido Politico Nacional,BERNARDO SOLIS ALANIS
19,NUEVO LEON,015,Partido Accion Nacional,NORA ELIA GARZA GUAJARDO
19,NUEVO LEON,015,Partido Revolucionario Institucional,SIMON RIOS RANGEL
19,NUEVO LEON,015,Partido Verde Ecologista de Mexico,LORENA MARTINEZ SOLIS
19,NUEVO LEON,016,CANDIDATURA INDEPENDIENTE 1,JUAN JOSE PAEZ HERNANDEZ
19,NUEVO LEON,016,CANDIDATURA INDEPENDIENTE 2,ROLANDO FUENTES GUTIERREZ
19,NUEVO LEON,016,Ciudadanos Por Mexico,MAYRA ABREGO MONTEMAYOR
19,NUEVO LEON,016,Combinacion MORENA PES,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Combinacion PRI PVEM,MAYRA ABREGO MONTEMAYOR
19,NUEVO LEON,016,Combinacion PT MORENA PES,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Combinacion PT MORENA,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Combinacion PT PES,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Juntos Haremos Historia,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,MORENA,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Movimiento Ciudadano,JUAN JOSE COSTILLA VILLA
19,NUEVO LEON,016,Nueva Alianza Partido Politico Nacional,GERONIMO GERARDO PAEZ ELIZONDO
19,NUEVO LEON,016,Partido Accion Nacional,SYLVIA SALINAS RODRIGUEZ
19,NUEVO LEON,016,Partido de la Revolucion Democratica,REYNALDO GARZA CUELLAR
19,NUEVO LEON,016,Partido del Trabajo,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Partido Politico Nacional  Encuentro Social,JESUS ANGEL CUELLAR BARRIENTOS
19,NUEVO LEON,016,Partido Revolucionario Institucional,MAYRA ABREGO MONTEMAYOR
19,NUEVO LEON,016,Partido Verde Ecologista de Mexico,MAYRA ABREGO MONTEMAYOR
19,NUEVO LEON,016,Rectitud esperanza democrata,GUADALUPE GAONA GARCIA
19,NUEVO LEON,017,CANDIDATURA INDEPENDIENTE 1,MIGUEL ANGEL SOLIS GALLEGOS
19,NUEVO LEON,017,Combinacion MORENA PES,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Combinacion PT MORENA PES,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Combinacion PT MORENA,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Combinacion PT PES,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Juntos Haremos Historia,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,MORENA,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Movimiento Ciudadano,FELIX RAMIREZ BALDERAS
19,NUEVO LEON,017,Nueva Alianza Partido Politico Nacional,ESTEBAN BALDERAS REYNA
19,NUEVO LEON,017,Partido Accion Nacional,LUZ MARIA JIMENEZ RAMIREZ
19,NUEVO LEON,017,Partido del Trabajo,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Partido Politico Nacional  Encuentro Social,ARNULFO TORRES AGUILAR
19,NUEVO LEON,017,Partido Revolucionario Institucional,ALEJANDRA RAMIREZ DIAZ
19,NUEVO LEON,017,Partido Verde Ecologista de Mexico,GRISELDA RAQUEL AGUILAR SOLIS
19,NUEVO LEON,017,Rectitud esperanza democrata,MAGDA YULISA SANTANA ROSAS
19,NUEVO LEON,018,CANDIDATURA INDEPENDIENTE 1,CARLOS ALBERTO GUEVARA GARZA
19,NUEVO LEON,018,Combinacion MORENA PES,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Combinacion PT MORENA PES,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Combinacion PT MORENA,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Combinacion PT PES,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Juntos Haremos Historia,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,MORENA,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Movimiento Ciudadano,KARINA MARLEN MONTANO GALLEGOS
19,NUEVO LEON,018,Nueva Alianza Partido Politico Nacional,GABRIELA TREVInO ZERTUCHE
19,NUEVO LEON,018,Partido Accion Nacional,BEATRIZ TORRES IBARRA
19,NUEVO LEON,018,Partido de la Revolucion Democratica,ANGELA MARIA SANTILLAN GONZALEZ
19,NUEVO LEON,018,Partido del Trabajo,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Partido Politico Nacional  Encuentro Social,ROBERTO ESCAMILLA GARCIA
19,NUEVO LEON,018,Partido Revolucionario Institucional,ROSA ELVIRA ORTA SANCHEZ
19,NUEVO LEON,018,Partido Verde Ecologista de Mexico,VERONICA VIOLETA GARCIA CANTU
19,NUEVO LEON,018,Rectitud esperanza democrata,KARLOS XAVIER VILLARREAL MONTES
19,NUEVO LEON,019,CANDIDATURA INDEPENDIENTE 1,FERNANDO ELIZONDO ORTIZ
19,NUEVO LEON,019,CANDIDATURA INDEPENDIENTE 2,MIGUEL BERNARDO TREVInO DE HOYOS
19,NUEVO LEON,019,Combinacion MORENA PES,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Combinacion PT MORENA PES,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Combinacion PT MORENA,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Combinacion PT PES,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Juntos Haremos Historia,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,MORENA,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Nueva Alianza Partido Politico Nacional,GABRIELA MARTINEZ RODRIGUEZ
19,NUEVO LEON,019,Partido Accion Nacional,REBECA CLOUTHIER CARRILLO
19,NUEVO LEON,019,Partido del Trabajo,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Partido Politico Nacional  Encuentro Social,NANCY DANIELA ALANIS VILLARREAL
19,NUEVO LEON,019,Partido Revolucionario Institucional,EDUARDO MAIZ MONTFORT
19,NUEVO LEON,019,Partido Verde Ecologista de Mexico,RAUL ALCALA GALLEGOS
19,NUEVO LEON,019,Rectitud esperanza democrata,KARLA YOLANDA VILLARREAL GARZA
19,NUEVO LEON,020,CANDIDATURA INDEPENDIENTE 1,JESuS GALILEO I QUINTANILLA VILLARREAL
19,NUEVO LEON,020,Combinacion MORENA PES,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Combinacion PT MORENA PES,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Combinacion PT MORENA,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Combinacion PT PES,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Juntos Haremos Historia,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,MORENA,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Nueva Alianza Partido Politico Nacional,ESMERALDA ARIZPE GUAJARDO
19,NUEVO LEON,020,Partido Accion Nacional,EDGAR CANTU FERNANDEZ
19,NUEVO LEON,020,Partido del Trabajo,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Partido Politico Nacional  Encuentro Social,JUANA ARACELY HEREVIA COLLASO
19,NUEVO LEON,020,Partido Revolucionario Institucional,MARLA ITZEL LEAL ANDRADE
19,NUEVO LEON,020,Partido Verde Ecologista de Mexico,RAMONA GUADALUPE REYES RUELAS
19,NUEVO LEON,021,CANDIDATURA INDEPENDIENTE 1,JOSE GARCIA DE LEON
19,NUEVO LEON,021,Combinacion MORENA PES,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Combinacion PT MORENA PES,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Combinacion PT MORENA,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Combinacion PT PES,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Juntos Haremos Historia,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,MORENA,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Movimiento Ciudadano,MARIA MAGDALENA ALAFFA GUTIERREZ
19,NUEVO LEON,021,Nueva Alianza Partido Politico Nacional,JESUS LAURO BRISEnO TREVInO
19,NUEVO LEON,021,Partido Accion Nacional,GABRIEL EDUARDO ALMAGUER SEGURA
19,NUEVO LEON,021,Partido de la Revolucion Democratica,DULCE VALERIA CRISTAL MORALES ASTORGA
19,NUEVO LEON,021,Partido del Trabajo,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Partido Politico Nacional  Encuentro Social,KARLA IVONNE GALICIA GUTIERREZ
19,NUEVO LEON,021,Partido Revolucionario Institucional,CLARA LUZ FLORES CARRALES
19,NUEVO LEON,021,Partido Verde Ecologista de Mexico,CESAR ENRIQUE VILLARREAL FERRInO
19,NUEVO LEON,021,Rectitud esperanza democrata,ROSALVA MANZANARES CRUZ
19,NUEVO LEON,022,CANDIDATURA INDEPENDIENTE 1,LUIS GARZA MEZA
19,NUEVO LEON,022,CANDIDATURA INDEPENDIENTE 2,NEMECIO LOPEZ VARGAS
19,NUEVO LEON,022,CANDIDATURA INDEPENDIENTE 3,SERGIO EDUARDO VAZQUEZ CARRERA
19,NUEVO LEON,022,Combinacion MORENA PES,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Combinacion PT MORENA PES,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Combinacion PT MORENA,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Combinacion PT PES,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Juntos Haremos Historia,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,MORENA,DAVID JAVIER MARTINEZ CRUZ
19,NUEVO LEON,022,Movimiento Ciudadano,DAVID JONATHAN SANCHEZ QUINTANILLA
